product_id;product_parent;product_article;product_name;product_price;product_properties_full_name;product_properties_brand;product_properties_old_price;product_properties_description;product_properties_images;product_properties_brand_id;product_properties_main_category;product_properties_size;product_catalog_name;product_properties_group;product_properties_material;product_properties_status;product_properties_weight;product_properties_currency;product_properties_package;product_properties_print;product_properties_collection;product_properties_quantity_free;product_properties_color;product_categories
10075;;29365;"Ручка роллер «Soft»";1401.00;"Ручка роллер Cerruti 1881 модель «Soft» в футляре";"Cerruti 1881";;;"https://s.a-5.ru/p/36/bf/d4a36142d5cd5f40.jpg,https://s.a-5.ru/p/36/bf/36bfa74c19914f34.jpg,https://s.a-5.ru/p/36/bf/98f11098ad4efe42.jpg,;https://s.a-5.ru/p/a8/09/10738dff55d0c6ac.jpg,https://s.a-5.ru/p/a8/09/a809099eba13277c.jpg,https://s.a-5.ru/p/a8/09/af781ae9b0d9837d.jpg,";000000015;;;oasis;;"латунь;латунь;латунь";;;;"id:000042160|type:Упаковочная коробка|size:215x160x21 мм|weight:102 г.|amount:1 шт.|description:упаковочная коробка|volume:0.000720 м³|;id:000042159|type:Подарочная коробка|size:195x40x30 мм|weight:102 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000230 м³|is_main:0.000230 м³";;;;"серебристый;черный;черный/серебристый;черный";;6719
10076;;30364;"Ручка металлическая шариковая «Conquest Blue»";1606.00;"Ручка шариковая Cerruti 1881 модель «Conquest Blue» в футляре";"Cerruti 1881";;;"https://s.a-5.ru/p/86/62/424c3d16b0a934ba.jpg,https://s.a-5.ru/p/86/62/8662edd45c4b7e54.jpg,https://s.a-5.ru/p/86/62/5140289a8e4318be.jpg,;https://s.a-5.ru/p/24/c0/0e1e4638a6573661.jpg,https://s.a-5.ru/p/24/c0/24c02c06034810eb.jpg,https://s.a-5.ru/p/24/c0/4203ea699c57dc2e.jpg,;https://s.a-5.ru/p/5a/5b/d286219f90aa6c95.jpg,https://s.a-5.ru/p/5a/5b/5a5bde6fdb7271cc.jpg,https://s.a-5.ru/p/5a/5b/0d184aa8a0cda111.jpg,;https://s.a-5.ru/p/c9/99/426081e70124f032.jpg,https://s.a-5.ru/p/c9/99/c99903e2524ba903.jpg,https://s.a-5.ru/p/c9/99/99bca7a10e2d25d4.jpg,;https://s.a-5.ru/p/49/2b/4f8e746643167be3.jpg,https://s.a-5.ru/p/49/2b/492bb4403a409c1e.jpg,https://s.a-5.ru/p/49/2b/8d9a4b2471d8a167.jpg,;https://s.a-5.ru/p/c4/78/4e8d061258ea8714.jpg,https://s.a-5.ru/p/c4/78/c478bdb89a77a168.jpg,https://s.a-5.ru/p/c4/78/926deef46511eb2b.jpg,;https://s.a-5.ru/p/8d/e8/481edf53bba632a2.jpg,https://s.a-5.ru/p/8d/e8/8de8a495e7db4fe7.jpg,https://s.a-5.ru/p/8d/e8/ec7851544e3212d4.jpg,;https://s.a-5.ru/p/e5/48/eeabfd9c9db1bfda.jpg,https://s.a-5.ru/p/e5/48/e548b5eaacc5ba85.jpg,https://s.a-5.ru/p/e5/48/d0f87f8b6da84144.jpg,";000000015;;;oasis;;"латунь/лак;латунь/лаковое покрытие;латунь";;;;"id:000038922|type:Подарочная коробка|size:195x40x30 мм|weight:113 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000230 м³|is_main:0.000230 м³";;;;"синий;синий/серебристый;серебристый;синий";;6719
10077;;29364;"Ручка роллер «Conquest Blue»";1832.00;"Ручка роллер Cerruti 1881 модель «Conquest Blue» в футляре";"Cerruti 1881";;;"https://s.a-5.ru/p/55/6d/b2fd70ecb204d777.jpg,https://s.a-5.ru/p/55/6d/556d1546609ae893.jpg,https://s.a-5.ru/p/55/6d/1bc68cc6cc6349ca.jpg,;https://s.a-5.ru/p/c5/36/9a6ae254392ba79c.jpg,https://s.a-5.ru/p/c5/36/c536963b81b27d9f.jpg,https://s.a-5.ru/p/c5/36/e920f1caed73862a.jpg,";000000015;;;oasis;;"латунь/лаковое покрытие;латунь";;;;"id:000045538|type:Подарочная коробка|size:195x40x30 мм|weight:112 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000230 м³|is_main:0.000230 м³";;;;"синий/серебристый;серебристый;голубой";;6719
10078;;30361;"Ручка шариковая «Mantle»";3052.00;"Ручка шариковая Cerruti 1881 модель «Mantle» в футляре";"Cerruti 1881";;;"https://s.a-5.ru/p/f4/cb/7975bca467e8fcb4.jpg,https://s.a-5.ru/p/f4/cb/f4cb15ea946e89f7.jpg,https://s.a-5.ru/p/f4/cb/e06591847f5eb7f9.jpg,;https://s.a-5.ru/p/05/60/6caf46c2efc884e5.jpg,https://s.a-5.ru/p/05/60/056039b8bec5c53d.jpg,https://s.a-5.ru/p/05/60/166480de0ecbb0b3.jpg,";000000015;;;oasis;;"латунь;латунь/хромовое покрытие;латунь";;;;"id:000049776|type:Подарочная коробка|size:195x40x30 мм|weight:116 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000230 м³|is_main:0.000230 м³";;;;"синий;черный/серебристый;серебристый;черный";;6719
10079;;30362;"Ручка шариковая «Lodge»";1483.00;"Ручка шариковая Cerruti 1881 модель «Lodge» в футляре";"Cerruti 1881";;;"https://s.a-5.ru/p/7c/17/622ddf07824bc85f.jpg,https://s.a-5.ru/p/7c/17/7c1773f7715294b4.jpg,https://s.a-5.ru/p/7c/17/6e70bd5e15a8fb5c.jpg,;https://s.a-5.ru/p/91/d3/86d1637462d84a55.jpg,https://s.a-5.ru/p/91/d3/91d3b986d83a9298.jpg,https://s.a-5.ru/p/91/d3/f64c794c3fba6335.jpg,";000000015;;;oasis;;"латунь;латунь/хромовое покрытие;латунь";;;;"id:000042161|type:Подарочная коробка|size:195x40x30 мм|weight:93 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000230 м³|is_main:0.000230 м³";;;;"синий;серебристый/черный;серебристый;черный";;6719
10080;;30360;"Ручка шариковая «Triptyque Tricolor»";3200.00;"Ручка шариковая Nina Ricci модель «Triptyque Tricolor» в футляре";"Nina Ricci";;;"https://s.a-5.ru/p/76/47/6deb5ad2f2d1762a.jpg,https://s.a-5.ru/p/76/47/764781fafc38af1a.jpg,https://s.a-5.ru/p/76/47/f26a2b70f3a7cd79.jpg,;https://s.a-5.ru/p/4c/86/2b3d1b2230b1e9c1.jpg,https://s.a-5.ru/p/4c/86/4c86f2f978c52aef.jpg,https://s.a-5.ru/p/4c/86/fd7f238e705a32c9.jpg,";000000026;;;oasis;;"алюминий/лак;алюминий/лак;алюминий";;;;"id:tu-000001|||weight:170 г.|amount:1 шт.|description:транспортная упаковка||;id:000017595|type:Подарочная коробка|size:200x45x35 мм|weight:170 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000320 м³|is_main:0.000320 м³";;;;"синий;черный/серебристый/золотистый;серебристый;черный";;6719
10081;;30366;"Ручка шариковая «Uuuu Homme»";1631.00;"Ручка шариковая Ungaro модель «Uuuu Homme» в футляре";Ungaro;;;"https://s.a-5.ru/p/12/0f/9acefbd4cb95abd5.jpg,https://s.a-5.ru/p/12/0f/120ff52456192fca.jpg,https://s.a-5.ru/p/12/0f/4e95656a368f8e24.jpg,;https://s.a-5.ru/p/6b/2b/452a2dca9c5dbdac.jpg,https://s.a-5.ru/p/6b/2b/6b2b984f94ca8b90.jpg,https://s.a-5.ru/p/6b/2b/5b5bef9f0508b3c1.jpg,";000000031;;;oasis;;"латунь;металл;металл";;;;"id:000034223|type:Подарочная коробка|size:200x44x30 мм|weight:131 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000260 м³|is_main:0.000260 м³";;;;"синий;черный/серебристый;серебристый;черный";;6719
10119;;13181.02;"Ручка пластиковая шариковая ""Македония""";15.75;"Ручка шариковая ""Македония"", белый/синий";;;;"https://s.a-5.ru/i/big/13181.02_a.jpg,https://s.a-5.ru/i/superbig/13181.02_a.jpg,https://s.a-5.ru/i/preview/13181.02_a.jpg,;https://s.a-5.ru/i/big/13181.02_b.jpg,https://s.a-5.ru/i/superbig/13181.02_b.jpg,https://s.a-5.ru/i/preview/13181.02_b.jpg,;https://s.a-5.ru/i/big/13181.02_d.jpg,https://s.a-5.ru/i/superbig/13181.02_d.jpg,https://s.a-5.ru/i/preview/13181.02_d.jpg,;https://s.a-5.ru/i/big/13181.02_e.jpg,https://s.a-5.ru/i/superbig/13181.02_e.jpg,https://s.a-5.ru/i/preview/13181.02_e.jpg,";;;;oasis;;"пластик/каучук;пластик;каучук";;;;"id:tu-000001|type:транспортная упаковка||weight:9000 г.|amount:1000 шт.|description:транспортная упаковка|volume:0.027 м³|;id:000001067|type:полиэтиленовый пакет||weight:9 г.|amount:1 шт.|||";;;;"белый/синий;белый;синий;синий;синий";;6718
10120;;13181.03;"Ручка пластиковая шариковая ""Македония""";15.75;"Ручка шариковая ""Македония"", белый/зеленый";;;;"https://s.a-5.ru/i/big/13181.03_a.jpg,https://s.a-5.ru/i/superbig/13181.03_a.jpg,https://s.a-5.ru/i/preview/13181.03_a.jpg,;https://s.a-5.ru/i/big/13181.03_b.jpg,https://s.a-5.ru/i/superbig/13181.03_b.jpg,https://s.a-5.ru/i/preview/13181.03_b.jpg,;https://s.a-5.ru/i/big/13181.03_d.jpg,https://s.a-5.ru/i/superbig/13181.03_d.jpg,https://s.a-5.ru/i/preview/13181.03_d.jpg,;https://s.a-5.ru/i/big/13181.03_e.jpg,https://s.a-5.ru/i/superbig/13181.03_e.jpg,https://s.a-5.ru/i/preview/13181.03_e.jpg,";;;;oasis;;"пластик/каучук;пластик;каучук";;;;"id:tu-000001|type:транспортная упаковка||weight:9000 г.|amount:1000 шт.|description:транспортная упаковка|volume:0.027 м³|;id:000001067|type:полиэтиленовый пакет||weight:9 г.|amount:1 шт.|||";;;;"белый/зеленый;зеленый;белый;синий;синий";;6718
10121;;13181.13;"Ручка пластиковая шариковая ""Македония""";15.75;"Ручка шариковая ""Македония"", белый/оранжевый";;;;"https://s.a-5.ru/i/big/13181.13_a.jpg,https://s.a-5.ru/i/superbig/13181.13_a.jpg,https://s.a-5.ru/i/preview/13181.13_a.jpg,;https://s.a-5.ru/i/big/13181.13_b.jpg,https://s.a-5.ru/i/superbig/13181.13_b.jpg,https://s.a-5.ru/i/preview/13181.13_b.jpg,;https://s.a-5.ru/i/big/13181.13_d.jpg,https://s.a-5.ru/i/superbig/13181.13_d.jpg,https://s.a-5.ru/i/preview/13181.13_d.jpg,;https://s.a-5.ru/i/big/13181.13_e.jpg,https://s.a-5.ru/i/superbig/13181.13_e.jpg,https://s.a-5.ru/i/preview/13181.13_e.jpg,";;;;oasis;;"пластик/каучук;пластик;каучук";;;;"id:tu-000001|type:транспортная упаковка||weight:9000 г.|amount:1000 шт.|description:транспортная упаковка|volume:0.027 м³|;id:000001067|type:полиэтиленовый пакет||weight:9 г.|amount:1 шт.|||";;;;"белый/оранжевый;оранжевый;белый;синий;синий";;6718
10122;;16149.14;"Ручка пластиковая шариковая ""Аскот""";23.35;"Ручка шариковая ""Аскот"" фиолетовый металлик";;;;"https://s.a-5.ru/i/big/16149.14_a.jpg,https://s.a-5.ru/i/superbig/16149.14_a.jpg,https://s.a-5.ru/i/preview/16149.14_a.jpg,;https://s.a-5.ru/i/big/16149.14_b.jpg,https://s.a-5.ru/i/superbig/16149.14_b.jpg,https://s.a-5.ru/i/preview/16149.14_b.jpg,";;;;oasis;;"пластик/металл;пластик;металл";;;;"id:tu-000001|type:транспортная упаковка||weight:10000 г.|amount:1000 шт.|description:транспортная упаковка|volume:0.024 м³|;id:000001067|type:полиэтиленовый пакет||weight:10 г.|amount:1 шт.||volume:0.001 м³|";;;;"фиолетовый/серебристый;фиолетовый;синий;синий";;6718
10123;;16160.02;"Ручка пластиковая шариковая ""Кейптаун""";19.85;"Ручка шариковая ""Кейптаун"" черная/синяя";;;;"https://s.a-5.ru/i/big/16160.02_a.jpg,https://s.a-5.ru/i/superbig/16160.02_a.jpg,https://s.a-5.ru/i/preview/16160.02_a.jpg,;https://s.a-5.ru/i/big/16160.02_b.jpg,https://s.a-5.ru/i/superbig/16160.02_b.jpg,https://s.a-5.ru/i/preview/16160.02_b.jpg,";;;;oasis;;"пластик;пластик";;;;"id:tu-000001|type:транспортная упаковка||weight:9000 г.|amount:1000 шт.|description:транспортная упаковка|volume:0.026 м³|;id:000001067|type:полиэтиленовый пакет||weight:9 г.|amount:1 шт.||volume:0.001 м³|";;;;"черный/ синий;синий;черный;синий;синий";;6718
10124;;73367.07;"Ручка шариковая «Водопроводный кран»";99.00;"Ручка шариковая ""Водопроводный кран""";;;;"https://s.a-5.ru/p/33/35/d3eb9ec5d9fbbcd9.jpg,https://s.a-5.ru/p/33/35/33350c4bc211b3b0.jpg,https://s.a-5.ru/p/33/35/eb8ab96af0af6011.jpg,;https://s.a-5.ru/p/9f/20/0bf376303b13e784.jpg,https://s.a-5.ru/p/9f/20/9f206f0c19a0d15c.jpg,https://s.a-5.ru/p/9f/20/33d5a199b7fa31e8.jpg,;https://s.a-5.ru/p/48/ea/48967998b8c889b4.jpg,https://s.a-5.ru/p/48/ea/48ea159b0008c972.jpg,https://s.a-5.ru/p/48/ea/4ef08467332e92a8.jpg,;https://s.a-5.ru/p/52/1c/cf1a91446d2d418c.jpg,https://s.a-5.ru/p/52/1c/521c3fcde7cedea7.jpg,https://s.a-5.ru/p/52/1c/09234014cba29920.jpg,";;;;oasis;;"полистоун;полистоун";;;;"id:000048133|type:Полиэтиленовый пакет||weight:34 г.|amount:1 шт.|description:индивидуальная упаковка||is_main:;id:tu-000001|||weight:10000 г.|amount:288 шт.|description:транспортная упаковка|volume:0.035000 м³|";;;;"синий;черный/серебристый;серебристый;черный";;6721
10125;;73368.02;"Ручка шариковая «Проводник»";99.00;"Ручка шариковая ""Проводник""";;;;https://s.a-5.ru/p/22/92/05d2e80163d9c4a1.jpg,https://s.a-5.ru/p/22/92/2292f93faea1c98a.jpg,https://s.a-5.ru/p/22/92/c468464b19cc7d04.jpg,;;;;oasis;;"полистоун;полистоун";;;;"id:000035782||||amount:1 шт.|description:индивидуальная упаковка||is_main:;id:tu-000001|||weight:14500 г.|amount:288 шт.|description:транспортная упаковка|volume:0.035000 м³|";;;;"синий;черный;черный";;6721
